BasinIdentifier,BasinName,EnglishBasinName,EnglishSubsidiaryBasinName,EnglishSubSubsidiaryBasinName,EnglishSubSubSubsidiaryBasinName,GovernmentUnitIdentifier,Remarks,SubsidiaryBasinIdentifier,SubsidiaryBasinName,SubSubsidiaryBasinIdentifier,SubSubsidiaryBasinName,SubSubSubsidiaryBasinIdentifier,SubSubSubsidiaryBasinName,WikiCode
165000,�Q����,Yanshui River,Dazhou Drainage,,,6,100�~�s�W,165040,�j�w�Ƥ�,,,,,
165000,�Q����,Yanshui River,Chaitougang River Drainage,,,6,100�~�s�W,165050,���Y��˱Ƥ�,,,,,
165000,�Q����,Yanshui River,Yanshui River Drainage,,,6,100�~�s�W,165060,�Q���˱Ƥ�,,,,,
165000,�Q����,Yanshui River,Yanshui River Drainage,Zengwen River Drainage,,6,100�~�s�W,165060,�Q���˱Ƥ�,165061,����˱Ƥ�,,,
165000,�Q����,Yanshui River,Yanshui River Drainage,Anshunliao Drainage,,6,100�~�s�W,165060,�Q���˱Ƥ�,165062,�w���d�Ƥ�,,,
220000,���n��,Beinan River,Dianguang No.1 River,,,8,104�~�s�W,2200J0,�q���@����,,,,,Q106764325
220000,���n��,Beinan River,Dianguang No.2 River,,,8,104�~�s�W,2200K0,�q���G����,,,,,Q106764364
250000,�M����,Heping River,Heping North River,,,1,96�~����,250010,�M���_��,,,,,
250000,�M����,Heping River,Heping South River,,,1,96�~����,250020,�M���n��,,,,,
250000,�M����,Heping River,Feng River,,,1,96�~����,250030,����,,,,,
251000,�n�D��,Nanao River,Nanao North River,,,1,96�~����,251010,�n�D�_��,,,,,
251000,�n�D��,Nanao River,Nanao South River,,,1,96�~����,251020,�n�D�n��,,,,,
252000,�F�D��,Dongao River,,,,1,96�~����,,,,,,,
253000,Ĭ�D��,Suao River,Baimi River,,,1,96�~����,253010,�զ̷�,,,,,
254000,�s����,Xincheng River,,,,1,96�~����,,,,,,,
255000,�V�s�e,Dongshan River,,,,1,96�~����,,,,,,,
256000,������,Lanyang River,Luodong River,Dagou River,,1,96�~����,256010,ù�F��,256011,������,,,
256000,������,Lanyang River,Luodong River,Annong River,Dakeng River,1,"96�~����,110�~V3",256010,ù�F��,256012,�w�A��,25601C,�j�|��,
256000,������,Lanyang River,Luodong River,Annong River,Ganzaikeng River,1,"96�~����,110�~V3",256010,ù�F��,256012,�w�A��,25601D,�a�J�|��,
256000,������,Lanyang River,Luodong River,Chushui River,,1,96�~����,256010,ù�F��,256013,�X����,,,
256000,������,Lanyang River,Luodong River,Han River,,1,96�~����,256010,ù�F��,256014,�H��,,,
256000,������,Lanyang River,Yilan River,Wushi River,,1,"96�~����,109�~�վ�",256020,�y���e(�y����),256021,���Q��,,,
256000,������,Lanyang River,Yilan River,Dahu River,,1,"96�~����,109�~�վ�",256020,�y���e(�y����),256022,�j���,,,
256000,������,Lanyang River,Yilan River,Dajiao River,,1,"96�~����,109�~�վ�",256020,�y���e(�y����),256023,�j�G��,,,
256000,������,Lanyang River,Yilan River,Xiaojiao River,,1,"96�~����,109�~�վ�",256020,�y���e(�y����),256024,�p�G��,,,
256000,������,Lanyang River,Qingshui River,,,1,96�~����,256030,�M����,,,,,
256000,������,Lanyang River,Cukeng River,,,1,96�~����,256040,�ʧ|��,,,,,
256000,������,Lanyang River,Dingcukeng River,,,1,96�~����,256050,���ʧ|��,,,,,
256000,������,Lanyang River,Lunpizi River,,,1,96�~����,256060,�[���,,,,,
256000,������,Lanyang River,Podang River,,,1,96�~����,256070,�}�L��,,,,,
256000,������,Lanyang River,Songluo River,,,1,96�~����,256080,�Qù��,,,,,
256000,������,Lanyang River,Yuanshan River,,,1,96�~����,256090,��s��,,,,,
256000,������,Lanyang River,Fanfan River,,,1,96�~����,2560A0,����,,,,,
256000,������,Lanyang River,Paigu River,,,1,96�~����,2560B0,�ƨ���,,,,,
256000,������,Lanyang River,Donglei River,,,1,96�~����,2560C0,�F�S��,,,,,
256000,������,Lanyang River,Malun River,,,1,96�~����,2560D0,�X�[��,,,,,
256000,������,Lanyang River,Tuchang River,,,1,96�~����,2560E0,�g����,,,,,
256000,������,Lanyang River,Tiangou River,,,1,96�~����,2560F0,�Ѫ���,,,,,
257000,�o�l�f��,Dezikou River,,,,1,96�~����,,,,,,,
258000,������,Jinmian River,,,,1,96�~����,,,,,,,
259000,�ּw��,Fude River,,,,1,96�~����,,,,,,,
260000,�Y����,Toucheng River,,,,1,96�~����,,,,,,,
261000,�j�ˤt,Daxi River,,,,1,96�~����,,,,,,,
262000,����,Shuang River,,,,1,96�~����,,,,,,,
264000,�����,Malian River,,,,1,96�~����,,,,,,,
265000,�����,Yuantan River,,,,1,96�~����,,,,,,,
115000,���P��,Shuixian River,,,,2,96�~����,,,,,,,Q62092177
116000,�_���,Baodou River,,,,2,96�~����,,,,,,,Q10956226
117000,�L�f��,Linkou River,,,,10,96�~����,,,,,,,Q11105599
118000,�n�r��,Nankan River,Qiedong River,,,2,96�~����,118010,�XФ��,,,,,Q35331749
119000,�H�߷�,Puxin River,,,,2,96�~����,,,,,,,Q21041593
120000,�s���,Xinjie River,,,,2,96�~����,,,,,,,Q11105599
121000,�ѵ��,Laojie River,,,,2,96�~����,,,,,,,
122000,�I�L��,Fulin River,,,,2,96�~����,,,,,,,Q10954331
123000,�jԳ��,Daku River,,,,2,96�~����,,,,,,,Q10934622
124000,�[����,Guanyin River,,,,2,96�~����,,,,,,,Q17059245
125000,�s�η�,Xinwu River,,,,2,96�~����,,,,,,,Q11082350
126000,���l��,Shezi River,,,,2,96�~����,,,,,,,Q15941894
127000,�ֿ��˱Ƥ�,Fuxing River  Drainage,,,,2,96�~�����F��W�ֿ��ˡA106�~�ץ����ֿ��˱Ƥ�,,,,,,,Q17033984
128000,�s�׷�,Xinfeng River,,,,2,96�~����,,,,,,,Q11084349
129000,��s��,Fengshan River,Xiaoli River,,,2,96�~����,129010,�]�̷�,,,,,
130000,�Y�e��,Touqian River,Shangping River,Xiakaluo River,,2,96�~����,130010,�W�W��,130011,����ù��,,,Q34944862
130000,�Y�e��,Touqian River,Youluo River,,,2,96�~����,130020,�où��,,,,,Q15952725
131000,�ȶ��˱Ƥ�,Keya River Drainage,,,,2,96�~�����F��W�ȶ��ˡA106�~��W���ȶ��˱Ƥ�,,,,,,,Q35408026
132000,�Q��˱Ƥ�,Yangang River Drainage,,,,2,96�~�����F��W�Q��ˡA106�~�ץ����Q��˱Ƥ�,,,,,,,Q11174926
134000,�����,Zhonggang River,Nanzhuang River,,,2,96�~����,134010,�n�ܷ�,,,,,
134000,�����,Zhonggang River,Nanhe River,,,2,96�~����,134020,�n�e��,,,,,
134000,�����,Zhonggang River,Donghe River,,,2,96�~����,134030,�F�e��,,,,,
134000,�����,Zhonggang River,Emei River,Daping River,,2,"96�~����,110�~V3",134040,�o�ܷ�,134041,�j�W��,,,
134000,�����,Zhonggang River,Nangang River,,,2,96�~����,134050,�n���,,,,,
135000,���s��,Houlong River,Dahu River,,,2,96�~����,135010,�j���,,,,,Q32715956
135000,���s��,Houlong River,Nanhu River,,,2,96�~����,135020,�n���,,,,,Q10908561
135000,���s��,Houlong River,Wenshui River,,,2,96�~����,135030,�Z����,,,,,Q15949604
135000,���s��,Houlong River,Yanshuikeng River,,,2,96�~����,135040,�Q���|��,,,,,Q34955681
135000,���s��,Houlong River,Jilong River,,,2,96�~����,135050,�����e,,,,,Q107108503
135000,���s��,Houlong River,Shahe River,Damagou River,,2,96�~����,135060,�F�e��,135061,��������,,,Q64358791
135000,���s��,Houlong River,Shahe River,Feifeng River,,2,96�~����,135060,�F�e��,135062,�����,,,Q64358797
135000,���s��,Houlong River,Laotianliao River,Bazaigang River,,2,96�~����,135070,�ѥмd��,135071,�ޥJ�^��,,,Q64358826
135000,���s��,Houlong River,Xindian River,,,2,96�~����,135080,�s����,,,,,Q64358842
136000,����,Xihu River,,,,2,96�~����,,,,,,,Q15921248
137000,�q�]��,Tongxiao River,,,,2,96�~����,,,,,,,Q17059229
138000,�b�̷�,Yuanli River,,,,2,96�~����,,,,,,,Q17030150
139000,�и̷�,Fangli River,,,,2,96�~����,,,,,,,Q11075505
128000,�s�׷�,Xinfeng River,De Sheng River  Drainage,,,2,99�~�s�W�F��W�w���ˡA106�~�ץ����w���˱Ƥ�,128010,�w���˱Ƥ�,,,,,Q64358774
130000,�Y�e��,Touqian River,Kezihu River Drainage,,,2,99�~�s�W�F��W�_�l��ˡA106�~�ץ����_�l��˱Ƥ�,130030,�_�l��˱Ƥ�,,,,,Q64358779
140000,�j�w��,Daan River,Madala River,,,3,96�~����,140010,���F�Է�,,,,,
140000,�j�w��,Daan River,Xueshan River,,,3,96�~����,140020,���s��,,,,,
140000,�j�w��,Daan River,Daxue River,,,3,96�~����,140030,�j����,,,,,
140000,�j�w��,Daan River,Beikeng River,,,3,96�~����,140040,�_�|��,,,,,
140000,�j�w��,Daan River,Xueshankeng River,,,3,96�~����,140050,���s�|��,,,,,
140000,�j�w��,Daan River,Wushikeng River,,,3,96�~����,140060,�Q�ۧ|��,,,,,
140000,�j�w��,Daan River,Jingshan River,,,3,96�~����,140070,���s��,,,,,
141000,�żd��,Wenliao River,,,,3,96�~����,,,,,,,Q16929083
142000,�j�ҷ�,Dajia River,Qijiawan River,,,3,96�~����,142010,�C�a�W��,,,,,
142000,�j�ҷ�,Dajia River,Sijilang River,,,3,96�~����,142020,�|�u����,,,,,
142000,�j�ҷ�,Dajia River,Zhile River,,,3,96�~����,142030,�Ӽַ�,,,,,
142000,�j�ҷ�,Dajia River,Piyasang River,,,3,96�~����,142040,�ǨȮ��,,,,,
143000,�Q��,Wu River,Beigang River,Shuichangliu River,,3,96�~����,143010,�_���,143011,�����y��,,,
143000,�Q��,Wu River,Nangang River,,,3,96�~����,143020,�n���,,,,,
143000,�Q��,Wu River,Mei River,,,3,96�~����,143030,�ܷ�,,,,,
143000,�Q��,Wu River,Maoluo River,Pinglin River,,3,96�~����,143040,��ù��,143041,���L��,,,
143000,�Q��,Wu River,Maoluo River,Changping River,,3,96�~����,143040,��ù��,143042,�̥���,,,
143000,�Q��,Wu River,Dali River,Dakeng River,,3,96�~����,143050,�j����,143051,�j�|��,,,
143000,�Q��,Wu River,Dali River,Fazi River,,3,96�~����,143050,�j����,143052,?�l��,,,
143000,�Q��,Wu River,Dali River,Han River,Wuniulan River,3,"96�~����,110�~V3",143050,�j����,143053,���,14305M,�Q�����,
143000,�Q��,Wu River,Dali River,Han River,Longhudoukeng Drainage,3,104�~�ק�F���p�ªe�t���I���i��Ƭ��u�����ˡv(96�~�e�t�N�X���u�n����14305A�v)�A��᤽�i�����˻P�s��?�|�Ƥ����i�_���I�ۦP�A���s��?�|�Ƥ��w���i�����ްϱơA�]���o�������ˤ����ުe�t�����i(�x�����F�����i���ްϱƸ�Ƭ��u�s��?�|�Ƥ��v),143050,�j����,143053,���,14305A,�s��?�|�Ƥ�,
143000,�Q��,Wu River,Dali River,Toubiankeng River,,3,96�~����,143050,�j����,143054,�Y�X�|��,,,
143000,�Q��,Wu River,Dali River,Caohu River,Bei Gou  River Drainage,3,96�~�����F��W�_���ˡA106�~�ץ����_���˱Ƥ�,143050,�j����,143055,����,14305B,�_���˱Ƥ�,
143000,�Q��,Wu River,Dali River,Caohu River,Gan   River Drainage,3,96�~�����F��W���ˡA106�~�ץ������˱Ƥ�,143050,�j����,143055,����,14305C,���˱Ƥ�,
143000,�Q��,Wu River,Fazi River,,,3,96�~����,143060,���l��,,,,,
142000,�j�ҷ�,Dajia River,Shi Shui Ke River  Drainage,,,3,99�~�s�W�F��W������ˡA106�~�ץ���������˱Ƥ�,142050,������˱Ƥ�,,,,,
143000,�Q��,Wu River,Dali River,Han River,Liuchuan Drainage,3,99�~�s�W�F106�~�������˱Ƥ��U����y,143050,�j����,143056,��˱Ƥ�,14305D,�h�t�Ƥ�,
143000,�Q��,Wu River,Fazi River,Gang Wei Zi River Drainage,,3,99�~�s�W�F��N�X143056�A106�~�ץ��s�X��143061,143060,���l��,143061,����l�˱Ƥ�,,,
144000,�U�d��,Wanliao River,,,,4,96�~����,,,,,,,Q107749693
145000,�v�J���,Yangzaicuo River,,,,4,96�~����,,,,,,,Q21041637
146000,���L�j�Ƥ�(�����),Yuanlin Drainage,,,,4,"96�~����,90�~����:�����,109�~�վ�",,,,,,,Q17036506
147000,�¿B����(������),Jiuzhuoshui River,,,,4,"96�~����,90�~����:������,109�~�վ�",,,,,,,Q107749733
148000,�U���Ƥ��F�u(�¿B����),Wanxing Drainage,,,,4,"96�~����,90�~����:�¿B����,109�~�վ�",,,,,,,Q49270679
149000,�G�L��(�F�s��),Erlin River,,,,4,"96�~����,90�~����:�F�s��,109�~�վ�",,,,,,,Q32751107
150000,���d��,Yuliao River,,,,4,96�~����,,,,,,,Q107749806
151000,�B����,Zhuoshui River,Chenyoulan River,Heshe River,,4,96�~����,151010,��������,151011,�M����,,,
151000,�B����,Zhuoshui River,Chenyoulan River,Shalixian River,,4,96�~����,151010,��������,151012,�F���P��,,,
151000,�B����,Zhuoshui River,Chenyoulan River,Alibudong River,,4,96�~����,151010,��������,151013,��������,,,
151000,�B����,Zhuoshui River,Chenyoulan River,Bishi River,,4,96�~����,151010,��������,151014,���۷�,,,
151000,�B����,Zhuoshui River,Chenyoulan River,Shibachong River,,4,96�~����,151010,��������,151015,�Q�K����,,,
151000,�B����,Zhuoshui River,Chenyoulan River,Neimaopu River,,4,96�~����,151010,��������,151016,���T�H��,,,
151000,�B����,Zhuoshui River,Chenyoulan River,Junkeng River,,4,96�~����,151010,��������,151017,�p�|��,,,
151000,�B����,Zhuoshui River,Chenyoulan River,Cangku River,,4,96�~����,151010,��������,151018,�a�w��,,,
151000,�B����,Zhuoshui River,Qingshui River,Alishan River,,4,96�~����,151020,�M����,151021,�����s��,,,
151000,�B����,Zhuoshui River,Qingshui River,Jiazouliao River,,4,96�~����,151020,�M����,151022,�[���d��,,,
151000,�B����,Zhuoshui River,Qingshui River,Neitianzi River,,4,96�~����,151020,�M����,151023,���Фl��,,,
151000,�B����,Zhuoshui River,Qingshui River,Guo River,,4,96�~����,151020,�M����,151024,�L��,,,
151000,�B����,Zhuoshui River,Qingshui River,Leigongkeng River,,4,96�~����,151020,�M����,151025,�p���|��,,,
151000,�B����,Zhuoshui River,Dongpurui River,,,4,96�~����,151030,�F�H�·�,,,,,
151000,�B����,Zhuoshui River,Wanda River,,,4,96�~����,151040,�U�j��,,,,,
151000,�B����,Zhuoshui River,Kashe River,,,4,96�~����,151050,�d����,,,,,
151000,�B����,Zhuoshui River,Junda River,Luanda River,,4,96�~����,151060,�p�j��,151061,�r�j��,,,
151000,�B����,Zhuoshui River,Danda River,,,4,96�~����,151070,���j��,,,,,
151000,�B����,Zhuoshui River,Zhuogun River,,,4,96�~����,151080,���ҷ�,,,,,
151000,�B����,Zhuoshui River,Shuili River,,,4,96�~����,151090,������,,,,,
151000,�B����,Zhuoshui River,Nanqingshuigou River,,,4,96�~����,1510A0,�n�M������,,,,,
151000,�B����,Zhuoshui River,Talurwan River,,,4,96�~����,1510B0,��ù�W��,,,,,
152000,�s�����,Xinhuwei River,,,,5,96�~����,,,,,,,Q11084280
153000,�ª����,Jiuhuwei River,,,,5,96�~����,,,,,,,Q21041670
154000,�_���,Beigang River,Huwei River,Shiliuban River,Shizikeng River,5,"96�~����,110�~V3",154010,�����,154011,�ۺh�Z��,15401D,�ۥJ�|��,Q108359237
154000,�_���,Beigang River,Huwei River,Shiliuban River,Neilin River,5,96�~����,154010,�����,154011,�ۺh�Z��,15401A,���L��,Q108360302
154000,�_���,Beigang River,Huwei River,Shiliuban River,Niupu River,5,96�~����,154010,�����,154011,�ۺh�Z��,15401B,���H��,Q108360324
154000,�_���,Beigang River,Huwei River,Dapu River,,5,96�~����,154010,�����,154012,�j�H��,,,Q32714237
154000,�_���,Beigang River,Huwei River,Haifenglun River,,5,96�~����,154010,�����,154013,���ױ[��,,,Q108360375
154000,�_���,Beigang River,Huwei River,Gan River,,5,96�~����,154010,�����,154014,����,,,Q32753836
154000,�_���,Beigang River,Huwei River,Yunlin River,Bajiao River,5,96�~����,154010,�����,154015,���L��,15401C,�ݿ���,Q108360466
154000,�_���,Beigang River,Sandie River,Jiuqiongkeng River,,5,96�~����,154020,�T�|��,154021,�E�|�|��,,,Q108360544
154000,�_���,Beigang River,Sandie River,Shigui River,,5,96�~����,154020,�T�|��,154022,���t��,,,Q48928064
154000,�_���,Beigang River,Dahukou River,,,5,96�~����,154030,�j��f��,,,,,Q7675688
154000,�_���,Beigang River,Shiniu River,Lunzi River,,5,96�~����,154040,�ۤ���,154041,�[�l��,,,Q35406019
155000,���l��,Pozi River,Niuchou River,,,5,96�~����,155010,���Y��,,,,,
155000,���l��,Pozi River,Abaqyuan River,,,5,96�~����,155020,���ެu��,,,,,
155000,���l��,Pozi River,Qijiao River,,,5,96�~����,155030,�T�}��,,,,,
155000,���l��,Pozi River,Baishujiao River,Donguangliao River,,5,96�~����,155040,�վ�}��,155041,�F�s�d��,,,
155000,���l��,Pozi River,Zhuoshui River,Fanziluke River,,5,96�~����,155050,�B����,155051,�f�l�����,,,
155000,���l��,Pozi River,Zhuoshui River,Qingshui River,Dingpu River,5,"96�~����,110�~V3",155050,�B����,155052,�M����,15505A,���H��,
155000,���l��,Pozi River,Shizitou River,,,5,96�~����,155060,��l�Y��,,,,,
156000,���бƤ��Ƥ���(�����),Neitian River,,,,5,"96�~����,90�~����:�����,109�~�վ�",,,,,,,Q107750158
157000,�s�c��,Longgong River,,,,5,96�~����,,,,,,,Q104668821
158000,�K�x��,Bazhang River,Chilan River,Yunshui River,Shi ? River,5,"96�~����,110�~V3",158010,������,158011,�X����,15801A,��?��,
158000,�K�x��,Bazhang River,Touqian River,Niu Chou Pu Keng River,,5,96�~�����F98�~�W�[��y���Y�H�|��,158020,�Y�e��,158021,���Y�H�|��,,,
159000,�����,Jishui River,Guizhong River,Luliao River,,5,96�~����,159010,�t����,159011,���d��,,,
159000,�����,Jishui River,Guizhong River,Qiedong River,,5,96�~����,159010,�t����,159012,�XФ��,,,
159000,�����,Jishui River,Baishui River,Xiancaopu River,,5,96�~����,159020,�դ���,159021,�P��H��,,,
159000,�����,Jishui River,Liuzhong River,,,5,96�~����,159030,������,,,,,
160000,�N�x�˱Ƥ�(�N�x��),Jiangjun River Drainage,,,,5,"96�~����,90�~����:�N�x��,109�~�վ�",,,,,,,Q10957359
161000,�B��Ƥ�(�C�ѷ�),Liucuo River,Dawenliao Drainage,,,5,"�D�y��90�~���C�ѷ�,96�~��W���B��Ƥ�;��y90�~���T�ѷ�,96�~��W���j��d�Ƥ�,109�~�վ�",161010,�j��d�Ƥ�(�T�ѷ�),,,,,
154000,�_���,Beigang River,Sandie River,Xingan Drainage,,5,99�~�s�W,154020,�T�|��,154023,���w�Ƥ�,,,Q108360620
155000,���l��,Pozi River,Jiayi Drainage,,,5,99�~�s�W,155070,�Ÿq�Ƥ�,,,,,
155000,���l��,Pozi River,Mayuliao Drainage,,,5,99�~�s�W,155080,�³��d�Ƥ�,,,,,
158000,�K�x��,Bazhang River,Zai lai   Drainage,,,5,99�~�s�W�F106�~�s�W�O�W�G�b�ӱƤ�,158030,��l���Ƥ�(�b�ӱƤ�),,,,,
158000,�K�x��,Bazhang River,Long en  Drainage,,,5,99�~�s�W�F106�~�s�W�O�W�G�����Ƥ�,158040,���ܱƤ�(�����Ƥ�),,,,,
163000,�����,Zengwen River,Houjue River,,,6,96�~����,163010,��Գ��,,,,,Q10296269
163000,�����,Zengwen River,Cailiao River,,,6,96�~����,163020,��d��,,,,,Q32579735
163000,�����,Zengwen River,Mizhi River,,,6,96�~����,163030,�K�K��,,,,,Q107348081
163000,�����,Zengwen River,Youche River,Wanqiu River,,6,96�~����,163040,�o����,163041,�W�C��,,,Q8039221
163000,�����,Zengwen River,Houdan River,,,6,96�~����,163050,�᥹��,,,,,Q107348266
163000,�����,Zengwen River,Guantian River,,,6,96�~����,163060,�x�з�,,,,,Q34940215
164000,���ժ���,Luermen River,Xuejialiao Drainage,,,6,96�~����,164010,�ǥҼd����,,,,,
164000,���ժ���,Luermen River,Xinanliao Drainage,,,6,96�~����,164020,�˫n�d�Ƥ�,,,,,
164000,���ժ���,Luermen River,Xifagang No.1 Drainage,,,6,96�~����,164030,�˵��䤧�@�Ƥ�,,,,,
164000,���ժ���,Luermen River,Xifagang No.2 Drainage,,,6,96�~����,164040,�˵��䤧�G�Ƥ�,,,,,
164000,���ժ���,Luermen River,Tucheng Drainage,,,6,96�~����,164050,�g���Ƥ�,,,,,
164000,���ժ���,Luermen River,Tuchengzai No.1-3 Drainage,,,6,96�~����,164060,�g���J�p�Ƥ@���T,,,,,
165000,�Q����,Yanshui River,Hutou river Drainage,,,6,96�~����,165010,���Y�˱Ƥ�,,,,,
165000,�Q����,Yanshui River,Xuxian River,,,6,96�~����,165020,�\����,,,,,
165000,�Q����,Yanshui River,Nabalin River,,,6,"96�~����,110�~V3",165030,���ުL��,,,,,
166000,�G����,Erren River,San Ye   River  Drainage,,,6,"90�~���T�ݮc�ˡA96�~��W���T�ݷ�;�l��96�~�����F��W�T�ݷˡA106�~��W���T�ݷ˱Ƥ�,109�~�վ�",166010,�T�ݷ˱Ƥ�(�T�ݮc��),,,,,
166000,�G����,Erren River,Niuchoupu River,,,6,96�~����,166020,���Y�H��,,,,,
166000,�G����,Erren River,Songzijiao River,,,6,96�~����,166030,�Q�l�}��,,,,,
166000,�G����,Erren River,Shenkengzi River,,,6,96�~����,166040,�`�|�l��,,,,,
166000,�G����,Erren River,Gangweigou Drainage,,,6,96�~����,166050,������Ƥ�,,,,,
167000,��������,Agongdian River,Zhuoshui River,,,6,96�~����,167010,�B����,,,,,
167000,��������,Agongdian River,Wanglai River,,,6,96�~����,167020,���ܷ�,,,,,
167000,��������,Agongdian River,Tuku Drainage,,,6,96�~����,167030,�g�w�Ƥ�,,,,,
167000,��������,Agongdian River,Gangshan River,,,6,96�~�����F98�~�s�W��y���s��,167040,���s��,,,,,
168000,���_�˱Ƥ�,Dianbao River  Drainage,,,,6,96�~�����F��W���_�ˡA106�~��W�����_�˱Ƥ�,,,,,,,Q5271371
169000,��l��,Houjin River,,,,6,96�~����,,,,,,,Q11070207
170000,�R�e,Ai River,,,,6,96�~����,,,,,,,Q697957
171000,�e��e,Qianzhen River,,,,6,96�~����,,,,,,,Q11173760
172000,�Q�����(�s�Q��),Yanshuigang River,,,,6,"96�~����,90�~����:�s�Q��,109�~�վ�",,,,,,,Q107751198
106000,���L��,Fenglin River,,,,7,96�~����,,,,,,,Q11119633
173000,���̷�,Gaoping River,Laonong River,Zhuokou River,,7,96�~����,173010,�y�@��,173011,�B�f��,,,Q2052526
173000,���̷�,Gaoping River,Laonong River,Baolai River,,7,96�~����,173010,�y�@��,173012,�_�ӷ�,,,Q10956041
173000,���̷�,Gaoping River,Ailiao River,Wuluo River,,7,96�~����,173020,�i�d��,173021,�Z����,,,Q8039221
173000,���̷�,Gaoping River,Ailiao River,Ailiaobei River,,7,96�~����,173020,�i�d��,173022,�i�d�_��,,,Q32172801
173000,���̷�,Gaoping River,Ailiao River,Ailiaonan River,,7,96�~����,173020,�i�d��,173023,�i�d�n��,,,Q32172819
173000,���̷�,Gaoping River,Ailiao River,,,7,96�~����,173020,�i�d��,,,,,Q4697063
173000,���̷�,Gaoping River,Qishan River,Kouai River,,7,96�~����,173030,�X�s��,173031,�f�i��,,,Q106780519
173000,���̷�,Gaoping River,Qishan River,Meinong River,,7,96�~����,173030,�X�s��,173032,���@��,,,Q15920985
173000,���̷�,Gaoping River,Qishan River,Wulu River,,7,96�~����,173030,�X�s��,173033,�Z����,,,Q34939584
174000,�F���,Donggang River,Niujiowan River,,,7,96�~����,174010,�����W��,,,,,
174000,�F���,Donggang River,Wanan River,,,7,96�~����,174020,�U�w��,,,,,
175000,���H��,Niupu River,,,,7,96�~����,,,,,,,Q107804242
176000,�L���,Linbian River,Lili River,,,7,96�~����,176010,�O�O��,,,,,
177000,�ΥV��,Jiadong River,,,,7,96�~����,,,,,,,Q107804388
178000,�_�շ�,Beishi River,,,,7,96�~����,,,,,,,Q32475449
179000,�v�~��,Lumang River,,,,7,96�~����,,,,,,,Q17040634
180000,�n���,Nanhu River,,,,7,96�~����,,,,,,,
181000,�Q����,Shili River,,,,7,96�~����,,,,,,,Q10864811
182000,�D�s��,Fangshan River,,,,7,96�~����,,,,,,,Q11105319
183000,�����,Fenggang River,,,,7,96�~����,,,,,,,Q11119649
184000,�۽L��,Shipan River,,,,7,96�~����,,,,,,,Q17038898
185000,�|����,Sizhong River,Liren River,,,7,96�~����,185010,������,,,,,
185000,�|����,Sizhong River,Mudan River,,,7,96�~����,185020,�d����,,,,,
185000,�|����,Sizhong River,Zhushe River,,,7,96�~����,185030,�˪���,,,,,
185000,�|����,Sizhong River,Damei River,,,7,96�~����,185040,�j����,,,,,
186000,�O�O��,Baoli River,,,,7,96�~����,,,,,,,Q10887532
201000,��f��,Gangkou River,Bashajialu River,,,7,96�~����,201010,�a�F�[�|��,,,,,
201000,��f��,Gangkou River,Xiaolu River,,,7,96�~����,201020,�p����,,,,,
201000,��f��,Gangkou River,Lanren River,,,7,96�~����,201030,�V����,,,,,
201000,��f��,Gangkou River,Laofo River,,,7,96�~����,201040,�Ѧ��,,,,,
201000,��f��,Gangkou River,Jiadoulu River,,,7,96�~����,201050,�[���|��,,,,,
201000,��f��,Gangkou River,Linlu River,,,7,96�~����,201060,�L�S��,,,,,
201000,��f��,Gangkou River,Baishami River,,,7,96�~����,201070,�ըF����,,,,,
202000,�E�׷�,Jiupeng River,,,,7,96�~����,,,,,,,Q10878902
203000,��l��,Gangzi River,,,,7,96�~����,,,,,,,Q17030365
204000,������(�d����),Xuhai River,,,,7,"96�~����,90�~����:�d����,109�~�վ�",,,,,,,Q34946626
205000,����(������),Gan River,,,,7,"96�~����,90�~����:������,109�~�վ�",,,,,,,Q17038652
104000,�۪���,Shimen River,,,,8,96�~����,,,,,,,Q16929153
133000,�s���,Xingang River,,,,8,96�~����,,,,,,,Q11083246
206000,��˷�,Tawa River,,,,8,96�~����,,,,,,,Q10930901
207000,�F����,Daren River,,,,8,96�~����,,,,,,,Q17059768
208000,�w�ҷ�,Anshuo River,,,,8,96�~����,,,,,,,Q10946883
209000,�±e��,Chaoyong River,,,,8,96�~����,,,,,,,Q11092532
210000,�j�Z��,Dawu River,,,,8,96�~����,,,,,,,Q10936117
211000,�Q�U��,Wuwan River,,,,8,96�~����,,,,,,,Q17039533
212000,�z�L��,Jinlin River,,,,8,96�~����,,,,,,,Q11146444
213000,�j�˷�,Dazhu River,,,,8,96�~����,,,,,,,Q32724574
214000,���[��,Jinlun River,,,,8,96�~����,,,,,,,Q17039840
215000,�ӳ¨���,Taimali River,,,,8,96�~����,,,,,,,Q10941891
216000,�娽��,Wenli River,,,,8,96�~����,,,,,,,Q11080190
217000,������,Zhiben River,,,,8,96�~����,,,,,,,Q17040899
218000,�Q�ŷ�,Lijia River,,,,8,96�~����,,,,,,,Q10898297
219000,�ӥ���,Taiping River,,,,8,96�~����,,,,,,,Q10941454
220000,���n��,Beinan River,XinwuL? River,,,8,96�~����,220010,�s�Z�f��,,,,,Q11083038
220000,���n��,Beinan River,Luliao River,,,8,96�~����,220020,���d��,,,,,Q11174994
220000,���n��,Beinan River,Luye River,Luming River,,8,96�~����,220030,������,220031,�����,,,Q35401994
220000,���n��,Beinan River,Luye River,Jiafeng River,,8,96�~����,220030,������,220032,���׷�,,,Q106764007
220000,���n��,Beinan River,Luye River,Jiafeng NO.2 River,,8,96�~����,220030,������,220033,���פG����,,,Q106764018
220000,���n��,Beinan River,Luye River,Heping River,,8,96�~����,220030,������,220034,�M����,,,Q106764039
220000,���n��,Beinan River,Luye River,Jiafeng NO.1 River,,8,96�~����,220030,������,220035,���פ@����,,,Q106764052
220000,���n��,Beinan River,Wanan River,,,8,96�~����,220040,�U�w��,,,,,Q34828163
220000,���n��,Beinan River,Nishui River,,,8,96�~����,220050,�d����,,,,,Q106764075
220000,���n��,Beinan River,Jiawu River,,,8,96�~����,220060,�ŪZ��,,,,,Q106764084
220000,���n��,Beinan River,Hongshi River,,,8,96�~����,220070,���۷�,,,,,Q87235445
220000,���n��,Beinan River,Kanding River,,,8,96�~����,220080,�r����,,,,,Q35299592
220000,���n��,Beinan River,Jialu River,,,8,96�~����,220090,�[����,,,,,Q106764131
220000,���n��,Beinan River,Jiadian River,,,8,96�~����,2200A0,�[���,,,,,Q106764150
220000,���n��,Beinan River,Zhuoshui River,,,8,96�~����,2200B0,�B����,,,,,Q106764173
220000,���n��,Beinan River,Zhongye River,,,8,96�~����,2200C0,������,,,,,Q106764187
220000,���n��,Beinan River,Shanli River,,,8,96�~����,2200D0,�s����,,,,,Q106764203
220000,���n��,Beinan River,Fuyuan River,,,8,96�~����,2200E0,�I����,,,,,Q106764221
220000,���n��,Beinan River,Lakusan River,,,8,96�~����,2200F0,�Ԯw����,,,,,Q106764236